ID;COUNTRY;ISO;YEAR;Region 1;Region 2;SVMDI;SVMDI_SD;SVMDI_Q5;SVMDI_Q95
969;Chad;TCD;1997;Sub-Saharan Africa;Central-East-Africa;0.146625777;0.04879306;0.090079886;0.248641007
970;Chad;TCD;1998;Sub-Saharan Africa;Central-East-Africa;0.170839318;0.04821115;0.113576706;0.270169431
971;Chad;TCD;1999;Sub-Saharan Africa;Central-East-Africa;0.103435877;0.042625425;0.057919736;0.186492443
972;Chad;TCD;2000;Sub-Saharan Africa;Central-East-Africa;0.094716388;0.039216477;0.054930793;0.175360968
973;Chad;TCD;2001;Sub-Saharan Africa;Central-East-Africa;0.051104673;0.022311515;0.025043585;0.093084597
974;Chad;TCD;2002;Sub-Saharan Africa;Central-East-Africa;0.052860807;0.023075196;0.026681764;0.099989083
975;Chad;TCD;2003;Sub-Saharan Africa;Central-East-Africa;0.046211099;0.021275264;0.022958408;0.0868908
976;Chad;TCD;2004;Sub-Saharan Africa;Central-East-Africa;0.041770955;0.019858298;0.020502347;0.077952246
977;Chad;TCD;2005;Sub-Saharan Africa;Central-East-Africa;0.043769671;0.02062761;0.021403167;0.084105475
978;Chad;TCD;2006;Sub-Saharan Africa;Central-East-Africa;0.029708968;0.018310015;0.004892463;0.062271164
979;Chad;TCD;2007;Sub-Saharan Africa;Central-East-Africa;0.021398286;0.017591728;0;0.053160203
980;Chad;TCD;2008;Sub-Saharan Africa;Central-East-Africa;0.056446386;0.025904867;0.020794008;0.107317409
981;Chad;TCD;2009;Sub-Saharan Africa;Central-East-Africa;0.035889096;0.021135622;0.004259833;0.074962656
982;Chad;TCD;2010;Sub-Saharan Africa;Central-East-Africa;0.02257744;0.017272379;0;0.053766098
983;Chad;TCD;2011;Sub-Saharan Africa;Central-East-Africa;0.032521946;0.010333477;0.012291415;0.046290019
984;Chile;CHL;1981;Latin America & Caribbean;South America;0.045327721;0.013856453;0.026008587;0.06874044
985;Chile;CHL;1982;Latin America & Caribbean;South America;0.036522891;0.011971029;0.019816231;0.056987566
986;Chile;CHL;1983;Latin America & Caribbean;South America;0.045230451;0.013768738;0.028502254;0.070907949
987;Chile;CHL;1984;Latin America & Caribbean;South America;0.028718771;0.011342453;0.007624195;0.042784036
988;Chile;CHL;1985;Latin America & Caribbean;South America;0.057206138;0.016690575;0.037613321;0.089524344
989;Chile;CHL;1986;Latin America & Caribbean;South America;0.076077959;0.015598081;0.054318907;0.103782567
990;Chile;CHL;1987;Latin America & Caribbean;South America;0.040580302;0.007834138;0.027877238;0.053574143
991;Chile;CHL;1988;Latin America & Caribbean;South America;0.095131228;0.019000812;0.064416302;0.126100073
992;Chile;CHL;1989;Latin America & Caribbean;South America;0.549106702;0.057826045;0.451005513;0.64143394
993;Chile;CHL;1990;Latin America & Caribbean;South America;0.910487389;0.025994736;0.859694317;0.944580779
994;Chile;CHL;1991;Latin America & Caribbean;South America;0.910642808;0.026120528;0.85920022;0.94486265
995;Chile;CHL;1992;Latin America & Caribbean;South America;0.90677662;0.030169563;0.84824363;0.948217077
996;Chile;CHL;1993;Latin America & Caribbean;South America;0.905618561;0.027607535;0.852346717;0.944416859
997;Chile;CHL;1994;Latin America & Caribbean;South America;0.812408222;0.046621483;0.725631387;0.871256833
998;Chile;CHL;1995;Latin America & Caribbean;South America;0.916581159;0.025062462;0.870312719;0.951929145
999;Chile;CHL;1996;Latin America & Caribbean;South America;0.92303627;0.02374823;0.877610794;0.95608431
1000;Chile;CHL;1997;Latin America & Caribbean;South America;0.92094573;0.025099485;0.874154761;0.956017956
1001;Chile;CHL;1998;Latin America & Caribbean;South America;0.874811355;0.028218089;0.824544476;0.916809291
1002;Chile;CHL;1999;Latin America & Caribbean;South America;0.927337076;0.023866108;0.881954243;0.960505001
1003;Chile;CHL;2000;Latin America & Caribbean;South America;0.968380809;0.011893681;0.944109906;0.981799242
1004;Chile;CHL;2001;Latin America & Caribbean;South America;0.967455123;0.011459103;0.943997444;0.980830207
1005;Chile;CHL;2002;Latin America & Caribbean;South America;0.96475729;0.010178433;0.944372845;0.977037869
1006;Chile;CHL;2003;Latin America & Caribbean;South America;0.959878565;0.006990662;0.948048037;0.970214807
1007;Chile;CHL;2004;Latin America & Caribbean;South America;0.955562611;0.004437439;0.948347395;0.962657503
1008;Chile;CHL;2005;Latin America & Caribbean;South America;0.949018285;0.006242152;0.939768643;0.959232758
1009;Chile;CHL;2006;Latin America & Caribbean;South America;0.969264732;0.004635988;0.962668936;0.977608916
1010;Chile;CHL;2007;Latin America & Caribbean;South America;0.971148178;0.004277738;0.965073106;0.978881763
1011;Chile;CHL;2008;Latin America & Caribbean;South America;0.970695767;0.005781033;0.962044041;0.980744732
1012;Chile;CHL;2009;Latin America & Caribbean;South America;0.961212805;0.007363645;0.947978759;0.971855357
1013;Chile;CHL;2010;Latin America & Caribbean;South America;0.968601253;0.003987623;0.962746354;0.975317092
1014;Chile;CHL;2011;Latin America & Caribbean;South America;0.966636844;0.0191036;0.931836747;0.994671356
1015;China;CHN;1981;East Asia & Pacific;South-East-Asia;0.033705954;0.006006778;0.023140155;0.042574433
1016;China;CHN;1982;East Asia & Pacific;South-East-Asia;0.038310148;0.005386902;0.028781295;0.046438113
1017;China;CHN;1983;East Asia & Pacific;South-East-Asia;0.038310148;0.005386902;0.028781295;0.046438113
1018;China;CHN;1984;East Asia & Pacific;South-East-Asia;0.038310148;0.005386902;0.028781295;0.046438113
1019;China;CHN;1985;East Asia & Pacific;South-East-Asia;0.051734398;0.005732259;0.04209374;0.060438332
1020;China;CHN;1986;East Asia & Pacific;South-East-Asia;0.033705954;0.006006778;0.023140155;0.042574433
1021;China;CHN;1987;East Asia & Pacific;South-East-Asia;0.038253833;0.005997301;0.027755539;0.046941021
1022;China;CHN;1988;East Asia & Pacific;South-East-Asia;0.055579656;0.005108693;0.046732813;0.063239583
1023;China;CHN;1989;East Asia & Pacific;South-East-Asia;0.071323474;0.001606707;0.068369664;0.072574213
1024;China;CHN;1990;East Asia & Pacific;South-East-Asia;0.062393529;0.004641195;0.054448111;0.069100489
1025;China;CHN;1991;East Asia & Pacific;South-East-Asia;0.065719329;0.004531831;0.057143256;0.07182853
1026;China;CHN;1992;East Asia & Pacific;South-East-Asia;0.065719329;0.004531831;0.057143256;0.07182853
1027;China;CHN;1993;East Asia & Pacific;South-East-Asia;0.06704758;0.004858151;0.05781277;0.072499447
1028;China;CHN;1994;East Asia & Pacific;South-East-Asia;0.062069843;0.004920124;0.052599904;0.068402628
1029;China;CHN;1995;East Asia & Pacific;South-East-Asia;0.06704758;0.004858151;0.05781277;0.072499447
1030;China;CHN;1996;East Asia & Pacific;South-East-Asia;0.062069843;0.004920124;0.052599904;0.068402628
1031;China;CHN;1997;East Asia & Pacific;South-East-Asia;0.058870182;0.004918976;0.049621544;0.065461664
1032;China;CHN;1998;East Asia & Pacific;South-East-Asia;0.060129277;0.004699885;0.051631834;0.06670033
1033;China;CHN;1999;East Asia & Pacific;South-East-Asia;0.057713602;0.00534505;0.048161541;0.065063026
1034;China;CHN;2000;East Asia & Pacific;South-East-Asia;0.060129277;0.004699885;0.051631834;0.06670033
1035;China;CHN;2001;East Asia & Pacific;South-East-Asia;0.057713602;0.00534505;0.048161541;0.065063026
1036;China;CHN;2002;East Asia & Pacific;South-East-Asia;0.057713602;0.00534505;0.048161541;0.065063026
1037;China;CHN;2003;East Asia & Pacific;South-East-Asia;0.057713602;0.00534505;0.048161541;0.065063026
1038;China;CHN;2004;East Asia & Pacific;South-East-Asia;0.057713602;0.00534505;0.048161541;0.065063026
1039;China;CHN;2005;East Asia & Pacific;South-East-Asia;0.057713602;0.00534505;0.048161541;0.065063026
1040;China;CHN;2006;East Asia & Pacific;South-East-Asia;0.057713602;0.00534505;0.048161541;0.065063026
1041;China;CHN;2007;East Asia & Pacific;South-East-Asia;0.063734857;0.004837797;0.055461417;0.070674855
1042;China;CHN;2008;East Asia & Pacific;South-East-Asia;0.062758501;0.004791658;0.054319107;0.069471173
1043;China;CHN;2009;East Asia & Pacific;South-East-Asia;0.062758501;0.004791658;0.054319107;0.069471173
1044;China;CHN;2010;East Asia & Pacific;South-East-Asia;0.062758501;0.004791658;0.054319107;0.069471173
1045;China;CHN;2011;East Asia & Pacific;South-East-Asia;0.062758501;0.004791658;0.054319107;0.069471173
1046;Colombia;COL;1981;Latin America & Caribbean;South America;0.795518386;0.034980659;0.728833801;0.843431982
1047;Colombia;COL;1982;Latin America & Caribbean;South America;0.805188729;0.039160173;0.727612219;0.856797634
1048;Colombia;COL;1983;Latin America & Caribbean;South America;0.858783484;0.028306059;0.80426307;0.895925873
1049;Colombia;COL;1984;Latin America & Caribbean;South America;0.81924054;0.033867896;0.754982981;0.864413019
1050;Colombia;COL;1985;Latin America & Caribbean;South America;0.822267159;0.034008445;0.756006841;0.867559119
1051;Colombia;COL;1986;Latin America & Caribbean;South America;0.770777295;0.043274056;0.687278909;0.825737422
1052;Colombia;COL;1987;Latin America & Caribbean;South America;0.794553157;0.037331175;0.723945247;0.843408859
1053;Colombia;COL;1988;Latin America & Caribbean;South America;0.761797217;0.043080461;0.67973241;0.817809461
1054;Colombia;COL;1989;Latin America & Caribbean;South America;0.679977739;0.046231584;0.590154274;0.741342363
1055;Colombia;COL;1990;Latin America & Caribbean;South America;0.537811544;0.057288657;0.426088453;0.616675138
1056;Colombia;COL;1991;Latin America & Caribbean;South America;0.544543066;0.051433625;0.448873228;0.61782733
1057;Colombia;COL;1992;Latin America & Caribbean;South America;0.560230163;0.050297518;0.469363941;0.632274091
1058;Colombia;COL;1993;Latin America & Caribbean;South America;0.430954672;0.056630032;0.335133768;0.517780102
1059;Colombia;COL;1994;Latin America & Caribbean;South America;0.569817139;0.063870563;0.453305396;0.666007445
1060;Colombia;COL;1995;Latin America & Caribbean;South America;0.534817533;0.067960835;0.415904666;0.642245897
1061;Colombia;COL;1996;Latin America & Caribbean;South America;0.513701902;0.066856538;0.398501283;0.620809496
1062;Colombia;COL;1997;Latin America & Caribbean;South America;0.533761028;0.064312093;0.421813571;0.635343822
1063;Colombia;COL;1998;Latin America & Caribbean;South America;0.624495138;0.065493371;0.500777765;0.723208073
1064;Colombia;COL;1999;Latin America & Caribbean;South America;0.562931024;0.071236729;0.435845016;0.678372111
1065;Colombia;COL;2000;Latin America & Caribbean;South America;0.57409643;0.067281006;0.454142678;0.680194751
1066;Colombia;COL;2001;Latin America & Caribbean;South America;0.561219819;0.070854944;0.435017477;0.67662281
1067;Colombia;COL;2002;Latin America & Caribbean;South America;0.360134009;0.066660466;0.254273533;0.476607491
1068;Colombia;COL;2003;Latin America & Caribbean;South America;0.347755052;0.06709834;0.240672807;0.464226378
1069;Colombia;COL;2004;Latin America & Caribbean;South America;0.335967809;0.067369883;0.229835656;0.452303684
1070;Colombia;COL;2005;Latin America & Caribbean;South America;0.461757808;0.066895705;0.348093265;0.566013545
1071;Colombia;COL;2006;Latin America & Caribbean;South America;0.443495599;0.057918439;0.345933348;0.534846172
1072;Colombia;COL;2007;Latin America & Caribbean;South America;0.48441692;0.055242825;0.388347732;0.57006181
1073;Colombia;COL;2008;Latin America & Caribbean;South America;0.414906047;0.053964104;0.324392323;0.505651309
1074;Colombia;COL;2009;Latin America & Caribbean;South America;0.414289192;0.053841834;0.323767523;0.504676682
1075;Colombia;COL;2010;Latin America & Caribbean;South America;0.449405409;0.059693176;0.351836957;0.550051935
1076;Colombia;COL;2011;Latin America & Caribbean;South America;0.572801641;0.058791837;0.470771967;0.664467348
1077;Comoros;COM;1981;Sub-Saharan Africa;Southern Africa;0.214857723;0.039779619;0.157174209;0.287162231
1078;Comoros;COM;1982;Sub-Saharan Africa;Southern Africa;0.262774886;0.045988284;0.190454739;0.340900112
1079;Comoros;COM;1983;Sub-Saharan Africa;Southern Africa;0.237482016;0.044405357;0.165955383;0.313428207
1080;Comoros;COM;1984;Sub-Saharan Africa;Southern Africa;0.133677798;0.032405756;0.087866879;0.195321286
1081;Comoros;COM;1985;Sub-Saharan Africa;Southern Africa;0.06344229;0.024951003;0.032368927;0.113271968
1082;Comoros;COM;1986;Sub-Saharan Africa;Southern Africa;0.062267406;0.024591658;0.031765452;0.111607375
1083;Comoros;COM;1987;Sub-Saharan Africa;Southern Africa;0.059708785;0.024012146;0.028844418;0.108694522
1084;Comoros;COM;1988;Sub-Saharan Africa;Southern Africa;0.09140329;0.028955084;0.057605109;0.148324364
1085;Comoros;COM;1989;Sub-Saharan Africa;Southern Africa;0.065873795;0.018678299;0.042460555;0.101700913
1086;Comoros;COM;1990;Sub-Saharan Africa;Southern Africa;0.648508097;0.066215319;0.523086713;0.742855261
1087;Comoros;COM;1991;Sub-Saharan Africa;Southern Africa;0.813541584;0.046611969;0.725799674;0.874801382
1088;Comoros;COM;1992;Sub-Saharan Africa;Southern Africa;0.825055268;0.048418001;0.728891975;0.885850478
1089;Comoros;COM;1993;Sub-Saharan Africa;Southern Africa;0.746857693;0.059122421;0.637823054;0.828269148
1090;Comoros;COM;1994;Sub-Saharan Africa;Southern Africa;0.745586738;0.059201636;0.636475843;0.826747404
1091;Comoros;COM;1995;Sub-Saharan Africa;Southern Africa;0.141398885;0.041452192;0.081445464;0.217666775
1092;Comoros;COM;1996;Sub-Saharan Africa;Southern Africa;0.696705541;0.045965259;0.619961687;0.769843863
1093;Comoros;COM;1997;Sub-Saharan Africa;Southern Africa;0.621443682;0.065932923;0.505949886;0.725808934
1094;Comoros;COM;1998;Sub-Saharan Africa;Southern Africa;0.633945068;0.052733521;0.545201139;0.719944054
1095;Comoros;COM;1999;Sub-Saharan Africa;Southern Africa;0.079644578;0.017387287;0.054978432;0.109386272
1096;Comoros;COM;2000;Sub-Saharan Africa;Southern Africa;0.066190475;0.014354971;0.045410002;0.090861874
1097;Comoros;COM;2001;Sub-Saharan Africa;Southern Africa;0.075927421;0.020370929;0.048443592;0.112537434
1098;Comoros;COM;2002;Sub-Saharan Africa;Southern Africa;0.429190198;0.048375358;0.358349239;0.514515387
1099;Comoros;COM;2003;Sub-Saharan Africa;Southern Africa;0.396497595;0.051138592;0.321015811;0.489297869
1100;Comoros;COM;2004;Sub-Saharan Africa;Southern Africa;0.469287697;0.046194006;0.401463482;0.549325083
1101;Comoros;COM;2005;Sub-Saharan Africa;Southern Africa;0.467649388;0.046136223;0.400101807;0.547690679
1102;Comoros;COM;2006;Sub-Saharan Africa;Southern Africa;0.573184125;0.045646329;0.498226117;0.650398552
1103;Comoros;COM;2007;Sub-Saharan Africa;Southern Africa;0.396509494;0.054515179;0.306029069;0.487872086
1104;Comoros;COM;2008;Sub-Saharan Africa;Southern Africa;0.507771317;0.05194027;0.417584844;0.58782564
1105;Comoros;COM;2009;Sub-Saharan Africa;Southern Africa;0.466008245;0.047651937;0.385267895;0.544764869
1106;Comoros;COM;2010;Sub-Saharan Africa;Southern Africa;0.50032131;0.04499148;0.428274865;0.57813005
1107;Comoros;COM;2011;Sub-Saharan Africa;Southern Africa;0.506371811;0.048818095;0.424270558;0.585119407
1108;Congo, Dem Rep ;COD;1981;Sub-Saharan Africa;Southern Africa;0.047703435;0.007782721;0.034241778;0.059825653
1109;Congo, Dem Rep ;COD;1982;Sub-Saharan Africa;Southern Africa;0.041029826;0.007672461;0.027705222;0.053400655
1110;Congo, Dem Rep ;COD;1983;Sub-Saharan Africa;Southern Africa;0.043572168;0.007575142;0.030624024;0.055893137
1111;Congo, Dem Rep ;COD;1984;Sub-Saharan Africa;Southern Africa;0.048846598;0.006878079;0.037068078;0.059743571
1112;Congo, Dem Rep ;COD;1985;Sub-Saharan Africa;Southern Africa;0.043481925;0.008321978;0.02914121;0.056677662
1113;Congo, Dem Rep ;COD;1986;Sub-Saharan Africa;Southern Africa;0.043652754;0.008366289;0.029331954;0.056906243
1114;Congo, Dem Rep ;COD;1987;Sub-Saharan Africa;Southern Africa;0.048874577;0.006892344;0.037048315;0.059818994
1115;Congo, Dem Rep ;COD;1988;Sub-Saharan Africa;Southern Africa;0.053543254;0.006485963;0.042508685;0.063609086
1116;Congo, Dem Rep ;COD;1989;Sub-Saharan Africa;Southern Africa;0.048983075;0.006394082;0.039041802;0.059581373
1117;Congo, Dem Rep ;COD;1990;Sub-Saharan Africa;Southern Africa;0.041793928;0.006968505;0.030641401;0.053306523
1118;Congo, Dem Rep ;COD;1991;Sub-Saharan Africa;Southern Africa;0.053221488;0.007605521;0.041133066;0.065857213
1119;Congo, Dem Rep ;COD;1992;Sub-Saharan Africa;Southern Africa;0.073565491;0.008591119;0.0595668;0.088468574
1120;Congo, Dem Rep ;COD;1993;Sub-Saharan Africa;Southern Africa;0.074271099;0.003646247;0.068723401;0.080560847
1121;Congo, Dem Rep ;COD;1994;Sub-Saharan Africa;Southern Africa;0.065581522;0.004172956;0.058108838;0.07175765
1122;Congo, Dem Rep ;COD;1995;Sub-Saharan Africa;Southern Africa;0.062758501;0.004791658;0.054319107;0.069471173
1123;Congo, Dem Rep ;COD;1996;Sub-Saharan Africa;Southern Africa;0.065581522;0.004172956;0.058108838;0.07175765
1124;Congo, Dem Rep ;COD;1997;Sub-Saharan Africa;Southern Africa;0.074271099;0.003646247;0.068723401;0.080560847
1125;Congo, Dem Rep ;COD;1998;Sub-Saharan Africa;Southern Africa;0.074271099;0.003646247;0.068723401;0.080560847
1126;Congo, Dem Rep ;COD;1999;Sub-Saharan Africa;Southern Africa;0.074271099;0.003646247;0.068723401;0.080560847
1127;Congo, Dem Rep ;COD;2000;Sub-Saharan Africa;Southern Africa;0.074271099;0.003646247;0.068723401;0.080560847
1128;Congo, Dem Rep ;COD;2001;Sub-Saharan Africa;Southern Africa;0.056646799;0.005941971;0.046749925;0.065789569
1129;Congo, Dem Rep ;COD;2002;Sub-Saharan Africa;Southern Africa;0.066415272;0.00613877;0.056990989;0.077404638
1130;Congo, Dem Rep ;COD;2003;Sub-Saharan Africa;Southern Africa;0.065541549;0.006910851;0.054871904;0.077538311
1131;Congo, Dem Rep ;COD;2004;Sub-Saharan Africa;Southern Africa;0.065541549;0.006910851;0.054871904;0.077538311
1132;Congo, Dem Rep ;COD;2005;Sub-Saharan Africa;Southern Africa;0.04607997;0.006796047;0.034452067;0.056554338
1133;Congo, Dem Rep ;COD;2006;Sub-Saharan Africa;Southern Africa;0.20490013;0.066017843;0.122881176;0.335539899
1134;Congo, Dem Rep ;COD;2007;Sub-Saharan Africa;Southern Africa;0.2404526;0.068763059;0.154271369;0.375864492
1135;Congo, Dem Rep ;COD;2008;Sub-Saharan Africa;Southern Africa;0.142427132;0.071053265;0.062821997;0.288068099
1136;Congo, Dem Rep ;COD;2009;Sub-Saharan Africa;Southern Africa;0.142914218;0.07056264;0.063639615;0.28780259
1137;Congo, Dem Rep ;COD;2010;Sub-Saharan Africa;Southern Africa;0.152901082;0.06598582;0.07692995;0.28691021
1138;Congo, Dem Rep ;COD;2011;Sub-Saharan Africa;Southern Africa;0.142123008;0.077375845;0.060174574;0.300995129
1139;Congo, Rep;KON;1981;Sub-Saharan Africa;Southern Africa;0.035057165;0.007692477;0.021281751;0.045524686
1140;Congo, Rep;KON;1982;Sub-Saharan Africa;Southern Africa;0.035184882;0.007704824;0.021342678;0.045616361
1141;Congo, Rep;KON;1983;Sub-Saharan Africa;Southern Africa;0.039335947;0.007169154;0.026830296;0.049240832
1142;Congo, Rep;KON;1984;Sub-Saharan Africa;Southern Africa;0.058798547;0.005637107;0.049218709;0.068238894
1143;Congo, Rep;KON;1985;Sub-Saharan Africa;Southern Africa;0.057940511;0.006094881;0.048837617;0.068552534
1144;Congo, Rep;KON;1986;Sub-Saharan Africa;Southern Africa;0.039106848;0.007158097;0.026400406;0.048999686
1145;Congo, Rep;KON;1987;Sub-Saharan Africa;Southern Africa;0.049402658;0.006906578;0.037388377;0.059570691
1146;Congo, Rep;KON;1988;Sub-Saharan Africa;Southern Africa;0.050643798;0.005891141;0.040659635;0.059808279
1147;Congo, Rep;KON;1989;Sub-Saharan Africa;Southern Africa;0.056145682;0.005222938;0.047192258;0.064527609
1148;Congo, Rep;KON;1990;Sub-Saharan Africa;Southern Africa;0.028702235;0.00605716;0.017331253;0.036752666
1149;Congo, Rep;KON;1991;Sub-Saharan Africa;Southern Africa;0.112566637;0.026765753;0.073716643;0.158756175
1150;Congo, Rep;KON;1992;Sub-Saharan Africa;Southern Africa;0.795603184;0.03567356;0.734437733;0.852212296
1151;Congo, Rep;KON;1993;Sub-Saharan Africa;Southern Africa;0.687175998;0.054215351;0.589673744;0.768700804
1152;Congo, Rep;KON;1994;Sub-Saharan Africa;Southern Africa;0.54832768;0.063194381;0.441378408;0.652004846
1153;Congo, Rep;KON;1995;Sub-Saharan Africa;Southern Africa;0.572495293;0.058969559;0.470114229;0.668946031
1154;Congo, Rep;KON;1996;Sub-Saharan Africa;Southern Africa;0.523656918;0.061152522;0.42645351;0.631175881
1155;Congo, Rep;KON;1997;Sub-Saharan Africa;Southern Africa;0.095886265;0.016266081;0.074628263;0.12788366
1156;Congo, Rep;KON;1998;Sub-Saharan Africa;Southern Africa;0.070783676;0.009017331;0.057654553;0.086739847
1157;Congo, Rep;KON;1999;Sub-Saharan Africa;Southern Africa;0.063042425;0.014118204;0.043793291;0.090549082
1158;Congo, Rep;KON;2000;Sub-Saharan Africa;Southern Africa;0.073568919;0.020328906;0.048731028;0.116013102
1159;Congo, Rep;KON;2001;Sub-Saharan Africa;Southern Africa;0.081878163;0.023392931;0.051378857;0.127328889
1160;Congo, Rep;KON;2002;Sub-Saharan Africa;Southern Africa;0.110454969;0.032244106;0.065909979;0.17116838
1161;Congo, Rep;KON;2003;Sub-Saharan Africa;Southern Africa;0.150472543;0.039079504;0.093570202;0.222939749
1162;Congo, Rep;KON;2004;Sub-Saharan Africa;Southern Africa;0.127669314;0.033785702;0.073567271;0.18657292
1163;Congo, Rep;KON;2005;Sub-Saharan Africa;Southern Africa;0.09120439;0.025602541;0.051415548;0.136643897
1164;Congo, Rep;KON;2006;Sub-Saharan Africa;Southern Africa;0.045659773;0.009766215;0.030549695;0.062413934
1165;Congo, Rep;KON;2007;Sub-Saharan Africa;Southern Africa;0.042437167;0.007841881;0.029861032;0.055402986
1166;Congo, Rep;KON;2008;Sub-Saharan Africa;Southern Africa;0.059919688;0.017629634;0.036693378;0.094876837
1167;Congo, Rep;KON;2009;Sub-Saharan Africa;Southern Africa;0.066223222;0.020747417;0.037177005;0.106786126
1168;Congo, Rep;KON;2010;Sub-Saharan Africa;Southern Africa;0.100097204;0.025531174;0.06490653;0.150778102
1169;Congo, Rep;KON;2011;Sub-Saharan Africa;Southern Africa;0.112208819;0.031200614;0.068798068;0.169533441
1170;Costa Rica;CRI;1981;Latin America & Caribbean;Central America;0.943262843;0.00479673;0.934252132;0.950446266
1171;Costa Rica;CRI;1982;Latin America & Caribbean;Central America;0.951116905;0.012951211;0.928504724;0.97012724
1172;Costa Rica;CRI;1983;Latin America & Caribbean;Central America;0.955873494;0.013522474;0.931602938;0.975973702
1173;Costa Rica;CRI;1984;Latin America & Caribbean;Central America;0.953475376;0.012579634;0.931605691;0.972084911
1174;Costa Rica;CRI;1985;Latin America & Caribbean;Central America;0.947702187;0.014449693;0.922927534;0.969459651
1175;Costa Rica;CRI;1986;Latin America & Caribbean;Central America;0.945471837;0.005670469;0.934751346;0.95333067
1176;Costa Rica;CRI;1987;Latin America & Caribbean;Central America;0.948978494;0.004565609;0.940812175;0.956006864
1177;Costa Rica;CRI;1988;Latin America & Caribbean;Central America;0.94423778;0.005947698;0.932997632;0.952496587
1178;Costa Rica;CRI;1989;Latin America & Caribbean;Central America;0.943441549;0.006084509;0.931971754;0.951873553
1179;Costa Rica;CRI;1990;Latin America & Caribbean;Central America;0.94639137;0.004833752;0.937980693;0.954231697
1180;Costa Rica;CRI;1991;Latin America & Caribbean;Central America;0.94573009;0.004877174;0.937106829;0.95376769
1181;Costa Rica;CRI;1992;Latin America & Caribbean;Central America;0.95011584;0.005494707;0.94114486;0.959046762
1182;Costa Rica;CRI;1993;Latin America & Caribbean;Central America;0.935607577;0.006799664;0.924340786;0.946614557
1183;Costa Rica;CRI;1994;Latin America & Caribbean;Central America;0.938991249;0.006996425;0.92738946;0.950105372
1184;Costa Rica;CRI;1995;Latin America & Caribbean;Central America;0.958606504;0.006187048;0.947218293;0.967904395
1185;Costa Rica;CRI;1996;Latin America & Caribbean;Central America;0.957781319;0.006268387;0.946190161;0.967241333
1186;Costa Rica;CRI;1997;Latin America & Caribbean;Central America;0.947422481;0.006464338;0.936035958;0.957087508
1187;Costa Rica;CRI;1998;Latin America & Caribbean;Central America;0.949233624;0.005839788;0.938963177;0.957776782
1188;Costa Rica;CRI;1999;Latin America & Caribbean;Central America;0.947873162;0.005908696;0.937364789;0.956460117
1189;Costa Rica;CRI;2000;Latin America & Caribbean;Central America;0.943391617;0.00751377;0.929946122;0.954267935
1190;Costa Rica;CRI;2001;Latin America & Caribbean;Central America;0.954102197;0.006015869;0.943552119;0.96339703
1191;Costa Rica;CRI;2002;Latin America & Caribbean;Central America;0.959796645;0.004156323;0.952684934;0.966086175
1192;Costa Rica;CRI;2003;Latin America & Caribbean;Central America;0.955056879;0.004317881;0.948210669;0.961779165
1193;Costa Rica;CRI;2004;Latin America & Caribbean;Central America;0.965617226;0.004967713;0.958925189;0.974622542
1194;Costa Rica;CRI;2005;Latin America & Caribbean;Central America;0.952417413;0.003744651;0.946501816;0.958444658
1195;Costa Rica;CRI;2006;Latin America & Caribbean;Central America;0.943812055;0.004668152;0.936208722;0.951313617
1196;Costa Rica;CRI;2007;Latin America & Caribbean;Central America;0.942760952;0.004699515;0.93497635;0.95033842
1197;Costa Rica;CRI;2008;Latin America & Caribbean;Central America;0.94150524;0.007593908;0.928529144;0.953377424
1198;Costa Rica;CRI;2009;Latin America & Caribbean;Central America;0.949780649;0.005767357;0.940512042;0.959229907
1199;Costa Rica;CRI;2010;Latin America & Caribbean;Central America;0.94870251;0.007514974;0.935598996;0.959950655
1200;Costa Rica;CRI;2011;Latin America & Caribbean;Central America;0.959857338;0.02314475;0.915359015;0.990592261
1201;Cote d'Ivoire;CIV;1981;Sub-Saharan Africa;Western Africa;0.058463707;0.01806597;0.037604584;0.09621629
1202;Cote d'Ivoire;CIV;1982;Sub-Saharan Africa;Western Africa;0.082977155;0.023658475;0.054937211;0.129257325
1203;Cote d'Ivoire;CIV;1983;Sub-Saharan Africa;Western Africa;0.069181737;0.014896004;0.049318156;0.096882479
1204;Cote d'Ivoire;CIV;1984;Sub-Saharan Africa;Western Africa;0.056893805;0.015338681;0.038972993;0.085508119
1205;Cote d'Ivoire;CIV;1985;Sub-Saharan Africa;Western Africa;0.060549514;0.016420106;0.041961569;0.091802507
1206;Cote d'Ivoire;CIV;1986;Sub-Saharan Africa;Western Africa;0.044347396;0.012821806;0.029563835;0.068916015
1207;Cote d'Ivoire;CIV;1987;Sub-Saharan Africa;Western Africa;0.036212402;0.00706299;0.027080403;0.048994925
1208;Cote d'Ivoire;CIV;1988;Sub-Saharan Africa;Western Africa;0.05100924;0.01430169;0.031019305;0.073646654
1209;Cote d'Ivoire;CIV;1989;Sub-Saharan Africa;Western Africa;0.035617812;0.00885824;0.024149481;0.051502412
1210;Cote d'Ivoire;CIV;1990;Sub-Saharan Africa;Western Africa;0.046884913;0.022608724;0.015169492;0.086674992
1211;Cote d'Ivoire;CIV;1991;Sub-Saharan Africa;Western Africa;0.088380226;0.028583624;0.050134922;0.142528902
1212;Cote d'Ivoire;CIV;1992;Sub-Saharan Africa;Western Africa;0.058590247;0.025507736;0.02561216;0.107310399
1213;Cote d'Ivoire;CIV;1993;Sub-Saharan Africa;Western Africa;0.011025288;0.012968493;0;0.032905253
